Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,15,0,0,0,38
"2. My child feels safe at this school",24,13,1,0,0,38
"3. My child makes good progress at this school",19,15,3,1,0,38
"4. My child is well looked after at this school",18,18,2,0,0,38
"5. My child is taught well at this school",20,16,1,0,1,38
"6. My child receives appropriate homework for their age",15,13,5,0,5,38
"7. This school makes sure its pupils are well behaved",14,18,2,1,3,38
"8. This school deals effectively with bullying",13,12,2,1,10,38
"9. This school is well led and managed",17,15,5,1,0,38
"10. This school responds well to any concerns I raise",18,9,6,1,4,38
"11. I receive valuable information from the school about my child’s progress",17,9,11,1,0,38
"12. Would you recommend this school to another parent?"
Yes,30
No,8
