Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,1,0,0,28
"2. My child feels safe at this school",17,8,2,1,0,28
"3. My child makes good progress at this school",17,6,3,0,2,28
"4. My child is well looked after at this school",13,11,3,1,0,28
"5. My child is taught well at this school",13,11,4,0,0,28
"6. My child receives appropriate homework for their age",10,9,7,0,2,28
"7. This school makes sure its pupils are well behaved",11,12,1,4,0,28
"8. This school deals effectively with bullying",6,11,2,4,5,28
"9. This school is well led and managed",13,11,1,3,0,28
"10. This school responds well to any concerns I raise",12,9,3,2,2,28
"11. I receive valuable information from the school about my child’s progress",16,8,4,0,0,28
"12. Would you recommend this school to another parent?"
Yes,24
No,4
