Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,1,2,0,31
"2. My child feels safe at this school",14,14,1,2,0,31
"3. My child makes good progress at this school",10,15,2,2,2,31
"4. My child is well looked after at this school",13,16,2,0,0,31
"5. My child is taught well at this school",10,12,2,2,5,31
"6. My child receives appropriate homework for their age",6,18,4,1,2,31
"7. This school makes sure its pupils are well behaved",11,11,4,2,3,31
"8. This school deals effectively with bullying",8,10,0,4,9,31
"9. This school is well led and managed",14,13,2,1,1,31
"10. This school responds well to any concerns I raise",9,11,0,3,8,31
"11. I receive valuable information from the school about my child’s progress",11,10,5,2,3,31
"12. Would you recommend this school to another parent?"
Yes,28
No,3
