Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,7,1,0,0,33
"2. My child feels safe at this school",24,6,2,0,1,33
"3. My child makes good progress at this school",16,15,0,2,0,33
"4. My child is well looked after at this school",22,8,2,1,0,33
"5. My child is taught well at this school",18,13,1,1,0,33
"6. My child receives appropriate homework for their age",15,16,0,1,1,33
"7. This school makes sure its pupils are well behaved",24,5,3,0,1,33
"8. This school deals effectively with bullying",15,9,3,1,5,33
"9. This school is well led and managed",22,7,3,1,0,33
"10. This school responds well to any concerns I raise",18,11,1,3,0,33
"11. I receive valuable information from the school about my child’s progress",19,10,2,2,0,33
"12. Would you recommend this school to another parent?"
Yes,29
No,4
