Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,51,9,2,1,186
"2. My child feels safe at this school",130,52,2,0,2,186
"3. My child makes good progress at this school",125,45,10,3,3,186
"4. My child is well looked after at this school",116,56,5,2,7,186
"5. My child is taught well at this school",109,60,9,5,3,186
"6. My child receives appropriate homework for their age",108,64,6,0,8,186
"7. This school makes sure its pupils are well behaved",133,51,2,0,0,186
"8. This school deals effectively with bullying",81,41,3,2,59,186
"9. This school is well led and managed",105,63,8,5,5,186
"10. This school responds well to any concerns I raise",101,48,11,7,19,186
"11. I receive valuable information from the school about my child’s progress",104,64,12,3,3,186
"12. Would you recommend this school to another parent?"
Yes,169
No,17
