Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,6,2,2,0,56
"2. My child feels safe at this school",45,8,1,2,0,56
"3. My child makes good progress at this school",37,12,4,2,1,56
"4. My child is well looked after at this school",47,3,4,2,0,56
"5. My child is taught well at this school",41,9,4,1,1,56
"6. My child receives appropriate homework for their age",38,13,1,1,3,56
"7. This school makes sure its pupils are well behaved",46,8,0,1,1,56
"8. This school deals effectively with bullying",37,9,4,4,2,56
"9. This school is well led and managed",38,10,4,3,1,56
"10. This school responds well to any concerns I raise",41,8,4,3,0,56
"11. I receive valuable information from the school about my child’s progress",40,8,4,3,1,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
