Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,3,2,0,54
"2. My child feels safe at this school",39,8,6,1,0,54
"3. My child makes good progress at this school",33,15,5,1,0,54
"4. My child is well looked after at this school",36,13,2,3,0,54
"5. My child is taught well at this school",29,20,4,1,0,54
"6. My child receives appropriate homework for their age",23,25,4,2,0,54
"7. This school makes sure its pupils are well behaved",32,13,4,5,0,54
"8. This school deals effectively with bullying",27,13,4,6,4,54
"9. This school is well led and managed",26,17,3,8,0,54
"10. This school responds well to any concerns I raise",26,18,1,7,2,54
"11. I receive valuable information from the school about my child’s progress",27,17,7,3,0,54
"12. Would you recommend this school to another parent?"
Yes,45
No,9
