Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,1,1,0,69
"2. My child feels safe at this school",61,7,0,1,0,69
"3. My child makes good progress at this school",51,16,0,1,1,69
"4. My child is well looked after at this school",57,11,0,1,0,69
"5. My child is taught well at this school",53,14,0,1,1,69
"6. My child receives appropriate homework for their age",40,23,5,1,0,69
"7. This school makes sure its pupils are well behaved",53,14,0,1,1,69
"8. This school deals effectively with bullying",39,16,1,1,12,69
"9. This school is well led and managed",56,10,2,1,0,69
"10. This school responds well to any concerns I raise",52,12,2,1,2,69
"11. I receive valuable information from the school about my child’s progress",44,23,1,1,0,69
"12. Would you recommend this school to another parent?"
Yes,68
No,1
