Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,22,4,1,0,76
"2. My child feels safe at this school",48,21,5,1,1,76
"3. My child makes good progress at this school",37,30,4,3,2,76
"4. My child is well looked after at this school",36,33,5,1,1,76
"5. My child is taught well at this school",34,36,3,2,1,76
"6. My child receives appropriate homework for their age",30,26,10,7,3,76
"7. This school makes sure its pupils are well behaved",31,32,7,4,2,76
"8. This school deals effectively with bullying",8,32,7,4,25,76
"9. This school is well led and managed",19,36,14,5,2,76
"10. This school responds well to any concerns I raise",24,29,14,5,4,76
"11. I receive valuable information from the school about my child’s progress",15,37,16,4,4,76
"12. Would you recommend this school to another parent?"
Yes,62
No,14
