Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,33,1,3,0,85
"2. My child feels safe at this school",47,35,2,1,0,85
"3. My child makes good progress at this school",42,34,7,2,0,85
"4. My child is well looked after at this school",49,28,6,2,0,85
"5. My child is taught well at this school",37,38,7,2,1,85
"6. My child receives appropriate homework for their age",27,45,9,1,3,85
"7. This school makes sure its pupils are well behaved",40,38,3,2,2,85
"8. This school deals effectively with bullying",34,25,3,5,18,85
"9. This school is well led and managed",46,30,4,3,2,85
"10. This school responds well to any concerns I raise",41,29,5,5,5,85
"11. I receive valuable information from the school about my child’s progress",39,35,9,1,1,85
"12. Would you recommend this school to another parent?"
Yes,77
No,8
