Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,20,2,0,1,35
"2. My child feels safe at this school",17,17,1,0,0,35
"3. My child makes good progress at this school",7,15,11,2,0,35
"4. My child is well looked after at this school",11,19,3,1,1,35
"5. My child is taught well at this school",9,20,4,1,1,35
"6. My child receives appropriate homework for their age",8,16,8,1,2,35
"7. This school makes sure its pupils are well behaved",13,18,1,2,1,35
"8. This school deals effectively with bullying",9,12,5,1,8,35
"9. This school is well led and managed",9,18,6,1,1,35
"10. This school responds well to any concerns I raise",10,16,5,3,1,35
"11. I receive valuable information from the school about my child’s progress",8,12,10,2,3,35
"12. Would you recommend this school to another parent?"
Yes,25
No,10
