Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,31,14,6,1,80
"2. My child feels safe at this school",27,38,8,4,3,80
"3. My child makes good progress at this school",24,30,17,8,1,80
"4. My child is well looked after at this school",26,36,14,4,0,80
"5. My child is taught well at this school",18,35,15,9,3,80
"6. My child receives appropriate homework for their age",15,44,12,9,0,80
"7. This school makes sure its pupils are well behaved",15,39,15,7,4,80
"8. This school deals effectively with bullying",11,26,10,14,19,80
"9. This school is well led and managed",13,33,20,14,0,80
"10. This school responds well to any concerns I raise",21,30,12,15,2,80
"11. I receive valuable information from the school about my child’s progress",15,33,19,13,0,80
"12. Would you recommend this school to another parent?"
Yes,53
No,27
