Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,50,5,4,0,102
"2. My child feels safe at this school",42,48,7,2,3,102
"3. My child makes good progress at this school",18,59,14,2,9,102
"4. My child is well looked after at this school",38,53,5,5,1,102
"5. My child is taught well at this school",18,54,12,5,13,102
"6. My child receives appropriate homework for their age",21,63,13,4,1,102
"7. This school makes sure its pupils are well behaved",28,53,13,6,2,102
"8. This school deals effectively with bullying",20,43,11,8,20,102
"9. This school is well led and managed",33,48,12,5,4,102
"10. This school responds well to any concerns I raise",38,42,7,8,7,102
"11. I receive valuable information from the school about my child’s progress",34,51,11,4,2,102
"12. Would you recommend this school to another parent?"
Yes,83
No,19
