Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,66,13,3,0,147
"2. My child feels safe at this school",77,59,8,3,0,147
"3. My child makes good progress at this school",33,88,19,4,3,147
"4. My child is well looked after at this school",60,65,16,4,2,147
"5. My child is taught well at this school",42,79,15,4,7,147
"6. My child receives appropriate homework for their age",37,68,36,3,3,147
"7. This school makes sure its pupils are well behaved",35,79,17,5,11,147
"8. This school deals effectively with bullying",23,52,19,9,44,147
"9. This school is well led and managed",34,70,21,13,9,147
"10. This school responds well to any concerns I raise",43,55,19,10,20,147
"11. I receive valuable information from the school about my child’s progress",32,79,30,2,4,147
"12. Would you recommend this school to another parent?"
Yes,119
No,28
