Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,39,2,1,0,122
"2. My child feels safe at this school",85,34,1,1,1,122
"3. My child makes good progress at this school",69,43,6,2,2,122
"4. My child is well looked after at this school",82,38,0,2,0,122
"5. My child is taught well at this school",74,42,3,1,2,122
"6. My child receives appropriate homework for their age",51,52,13,4,2,122
"7. This school makes sure its pupils are well behaved",63,49,6,2,2,122
"8. This school deals effectively with bullying",47,46,6,2,21,122
"9. This school is well led and managed",73,40,2,3,4,122
"10. This school responds well to any concerns I raise",71,45,2,2,2,122
"11. I receive valuable information from the school about my child’s progress",71,44,3,3,1,122
"12. Would you recommend this school to another parent?"
Yes,119
No,3
