Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,5,0,3,0,24
"2. My child feels safe at this school",16,5,1,2,0,24
"3. My child makes good progress at this school",14,5,2,3,0,24
"4. My child is well looked after at this school",17,2,2,2,1,24
"5. My child is taught well at this school",16,4,2,2,0,24
"6. My child receives appropriate homework for their age",12,7,3,2,0,24
"7. This school makes sure its pupils are well behaved",11,7,1,3,2,24
"8. This school deals effectively with bullying",9,8,0,2,5,24
"9. This school is well led and managed",15,4,3,2,0,24
"10. This school responds well to any concerns I raise",16,2,3,3,0,24
"11. I receive valuable information from the school about my child’s progress",11,9,1,3,0,24
"12. Would you recommend this school to another parent?"
Yes,19
No,5
