Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,14,0,1,0,64
"2. My child feels safe at this school",50,12,2,0,0,64
"3. My child makes good progress at this school",38,24,2,0,0,64
"4. My child is well looked after at this school",45,17,1,0,1,64
"5. My child is taught well at this school",40,24,0,0,0,64
"6. My child receives appropriate homework for their age",30,28,6,0,0,64
"7. This school makes sure its pupils are well behaved",35,25,3,1,0,64
"8. This school deals effectively with bullying",23,20,3,2,16,64
"9. This school is well led and managed",49,13,1,0,1,64
"10. This school responds well to any concerns I raise",35,25,3,0,1,64
"11. I receive valuable information from the school about my child’s progress",31,27,3,3,0,64
"12. Would you recommend this school to another parent?"
Yes,61
No,3
