Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,9,0,0,0,58
"2. My child feels safe at this school",48,9,0,0,1,58
"3. My child makes good progress at this school",44,12,2,0,0,58
"4. My child is well looked after at this school",49,9,0,0,0,58
"5. My child is taught well at this school",46,12,0,0,0,58
"6. My child receives appropriate homework for their age",34,21,3,0,0,58
"7. This school makes sure its pupils are well behaved",41,16,1,0,0,58
"8. This school deals effectively with bullying",28,20,2,0,8,58
"9. This school is well led and managed",43,11,1,0,3,58
"10. This school responds well to any concerns I raise",38,15,1,0,4,58
"11. I receive valuable information from the school about my child’s progress",37,20,1,0,0,58
"12. Would you recommend this school to another parent?"
Yes,58
No,0
