Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,79,12,8,2,177
"2. My child feels safe at this school",70,83,15,7,2,177
"3. My child makes good progress at this school",68,76,21,5,7,177
"4. My child is well looked after at this school",67,75,19,9,7,177
"5. My child is taught well at this school",62,75,22,7,11,177
"6. My child receives appropriate homework for their age",43,84,31,14,5,177
"7. This school makes sure its pupils are well behaved",48,76,26,16,11,177
"8. This school deals effectively with bullying",39,52,20,18,48,177
"9. This school is well led and managed",79,60,13,8,17,177
"10. This school responds well to any concerns I raise",68,56,22,16,15,177
"11. I receive valuable information from the school about my child’s progress",64,66,31,12,4,177
"12. Would you recommend this school to another parent?"
Yes,142
No,35
