Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,2,0,0,40
"2. My child feels safe at this school",26,14,0,0,0,40
"3. My child makes good progress at this school",12,23,4,0,1,40
"4. My child is well looked after at this school",20,17,3,0,0,40
"5. My child is taught well at this school",17,17,3,0,3,40
"6. My child receives appropriate homework for their age",11,18,8,0,3,40
"7. This school makes sure its pupils are well behaved",17,14,4,3,2,40
"8. This school deals effectively with bullying",2,18,0,5,15,40
"9. This school is well led and managed",13,15,4,6,2,40
"10. This school responds well to any concerns I raise",10,18,4,3,5,40
"11. I receive valuable information from the school about my child’s progress",7,22,7,3,1,40
"12. Would you recommend this school to another parent?"
Yes,33
No,7
