Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,26,6,2,0,87
"2. My child feels safe at this school",54,26,5,2,0,87
"3. My child makes good progress at this school",47,28,12,0,0,87
"4. My child is well looked after at this school",54,24,5,3,1,87
"5. My child is taught well at this school",48,28,7,1,3,87
"6. My child receives appropriate homework for their age",33,40,7,2,5,87
"7. This school makes sure its pupils are well behaved",33,37,13,3,1,87
"8. This school deals effectively with bullying",23,30,4,12,18,87
"9. This school is well led and managed",33,37,11,4,2,87
"10. This school responds well to any concerns I raise",41,31,8,5,2,87
"11. I receive valuable information from the school about my child’s progress",39,32,14,2,0,87
"12. Would you recommend this school to another parent?"
Yes,72
No,15
