Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",178,17,2,1,0,198
"2. My child feels safe at this school",176,19,0,2,1,198
"3. My child makes good progress at this school",168,28,2,0,0,198
"4. My child is well looked after at this school",171,25,0,2,0,198
"5. My child is taught well at this school",168,28,2,0,0,198
"6. My child receives appropriate homework for their age",138,53,4,0,3,198
"7. This school makes sure its pupils are well behaved",160,35,0,2,1,198
"8. This school deals effectively with bullying",139,36,0,2,21,198
"9. This school is well led and managed",171,22,0,2,3,198
"10. This school responds well to any concerns I raise",146,43,2,2,5,198
"11. I receive valuable information from the school about my child’s progress",145,46,3,2,2,198
"12. Would you recommend this school to another parent?"
Yes,196
No,2
