Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,32,1,2,0,94
"2. My child feels safe at this school",63,31,0,0,0,94
"3. My child makes good progress at this school",30,37,12,9,6,94
"4. My child is well looked after at this school",54,34,5,1,0,94
"5. My child is taught well at this school",36,34,12,5,7,94
"6. My child receives appropriate homework for their age",28,41,18,2,5,94
"7. This school makes sure its pupils are well behaved",53,35,3,1,2,94
"8. This school deals effectively with bullying",25,25,9,4,31,94
"9. This school is well led and managed",34,22,18,13,7,94
"10. This school responds well to any concerns I raise",38,30,16,4,6,94
"11. I receive valuable information from the school about my child’s progress",33,29,24,5,3,94
"12. Would you recommend this school to another parent?"
Yes,69
No,25
