Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,35,0,2,0,129
"2. My child feels safe at this school",97,28,1,3,0,129
"3. My child makes good progress at this school",88,35,6,0,0,129
"4. My child is well looked after at this school",91,30,4,1,3,129
"5. My child is taught well at this school",87,39,3,0,0,129
"6. My child receives appropriate homework for their age",64,52,8,4,1,129
"7. This school makes sure its pupils are well behaved",75,40,10,1,3,129
"8. This school deals effectively with bullying",42,29,13,5,40,129
"9. This school is well led and managed",78,39,4,4,4,129
"10. This school responds well to any concerns I raise",64,40,13,2,10,129
"11. I receive valuable information from the school about my child’s progress",67,50,10,0,2,129
"12. Would you recommend this school to another parent?"
Yes,123
No,6
