Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,4,0,1,0,40
"2. My child feels safe at this school",36,3,1,0,0,40
"3. My child makes good progress at this school",28,10,1,0,1,40
"4. My child is well looked after at this school",32,7,0,1,0,40
"5. My child is taught well at this school",31,7,1,0,1,40
"6. My child receives appropriate homework for their age",26,11,2,0,1,40
"7. This school makes sure its pupils are well behaved",29,9,0,1,1,40
"8. This school deals effectively with bullying",22,6,1,1,10,40
"9. This school is well led and managed",32,6,1,1,0,40
"10. This school responds well to any concerns I raise",30,6,1,1,2,40
"11. I receive valuable information from the school about my child’s progress",27,11,2,0,0,40
"12. Would you recommend this school to another parent?"
Yes,39
No,1
