Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,19,5,1,0,46
"2. My child feels safe at this school",20,23,1,1,1,46
"3. My child makes good progress at this school",20,23,3,0,0,46
"4. My child is well looked after at this school",24,17,2,1,2,46
"5. My child is taught well at this school",19,21,5,0,1,46
"6. My child receives appropriate homework for their age",17,23,4,1,1,46
"7. This school makes sure its pupils are well behaved",18,17,8,1,2,46
"8. This school deals effectively with bullying",17,10,4,6,9,46
"9. This school is well led and managed",26,15,4,1,0,46
"10. This school responds well to any concerns I raise",22,12,6,3,3,46
"11. I receive valuable information from the school about my child’s progress",20,19,7,0,0,46
"12. Would you recommend this school to another parent?"
Yes,37
No,9
