Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",194,93,6,4,0,297
"2. My child feels safe at this school",196,89,7,3,2,297
"3. My child makes good progress at this school",175,107,11,3,1,297
"4. My child is well looked after at this school",190,95,5,4,3,297
"5. My child is taught well at this school",191,96,5,3,2,297
"6. My child receives appropriate homework for their age",156,118,15,5,3,297
"7. This school makes sure its pupils are well behaved",151,113,13,6,14,297
"8. This school deals effectively with bullying",109,97,16,9,66,297
"9. This school is well led and managed",126,124,14,6,27,297
"10. This school responds well to any concerns I raise",139,118,12,6,22,297
"11. I receive valuable information from the school about my child’s progress",145,130,12,8,2,297
"12. Would you recommend this school to another parent?"
Yes,274
No,23
