Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,45,2,1,1,157
"2. My child feels safe at this school",93,61,2,1,0,157
"3. My child makes good progress at this school",78,72,1,1,5,157
"4. My child is well looked after at this school",82,67,6,1,1,157
"5. My child is taught well at this school",86,66,3,0,2,157
"6. My child receives appropriate homework for their age",52,88,10,2,5,157
"7. This school makes sure its pupils are well behaved",69,77,6,3,2,157
"8. This school deals effectively with bullying",52,68,6,3,28,157
"9. This school is well led and managed",83,64,3,1,6,157
"10. This school responds well to any concerns I raise",67,70,6,3,11,157
"11. I receive valuable information from the school about my child’s progress",72,70,10,2,3,157
"12. Would you recommend this school to another parent?"
Yes,153
No,4
