Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,21,1,0,0,100
"2. My child feels safe at this school",81,19,0,0,0,100
"3. My child makes good progress at this school",67,28,4,1,0,100
"4. My child is well looked after at this school",73,24,3,0,0,100
"5. My child is taught well at this school",69,29,1,0,1,100
"6. My child receives appropriate homework for their age",53,35,7,2,3,100
"7. This school makes sure its pupils are well behaved",69,25,4,0,2,100
"8. This school deals effectively with bullying",58,23,7,2,10,100
"9. This school is well led and managed",72,25,1,1,1,100
"10. This school responds well to any concerns I raise",74,20,3,1,2,100
"11. I receive valuable information from the school about my child’s progress",65,27,4,1,3,100
"12. Would you recommend this school to another parent?"
Yes,98
No,2
