Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,14,1,1,0,62
"2. My child feels safe at this school",44,16,1,1,0,62
"3. My child makes good progress at this school",29,27,4,1,1,62
"4. My child is well looked after at this school",42,17,2,1,0,62
"5. My child is taught well at this school",35,22,5,0,0,62
"6. My child receives appropriate homework for their age",27,16,12,5,2,62
"7. This school makes sure its pupils are well behaved",29,25,4,3,1,62
"8. This school deals effectively with bullying",22,23,4,2,11,62
"9. This school is well led and managed",37,18,4,1,2,62
"10. This school responds well to any concerns I raise",31,22,5,3,1,62
"11. I receive valuable information from the school about my child’s progress",32,22,4,2,2,62
"12. Would you recommend this school to another parent?"
Yes,56
No,6
