Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,68,5,6,1,171
"2. My child feels safe at this school",94,69,4,2,2,171
"3. My child makes good progress at this school",56,94,14,3,4,171
"4. My child is well looked after at this school",80,78,8,3,2,171
"5. My child is taught well at this school",45,103,14,3,6,171
"6. My child receives appropriate homework for their age",46,93,23,2,7,171
"7. This school makes sure its pupils are well behaved",82,73,11,2,3,171
"8. This school deals effectively with bullying",52,70,7,5,37,171
"9. This school is well led and managed",108,48,8,3,4,171
"10. This school responds well to any concerns I raise",71,66,13,6,15,171
"11. I receive valuable information from the school about my child’s progress",58,81,20,7,5,171
"12. Would you recommend this school to another parent?"
Yes,154
No,17
