Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,20,5,2,0,48
"2. My child feels safe at this school",22,16,5,4,1,48
"3. My child makes good progress at this school",20,20,5,3,0,48
"4. My child is well looked after at this school",19,16,5,5,3,48
"5. My child is taught well at this school",18,21,6,2,1,48
"6. My child receives appropriate homework for their age",17,18,8,2,3,48
"7. This school makes sure its pupils are well behaved",10,21,10,7,0,48
"8. This school deals effectively with bullying",4,17,7,9,11,48
"9. This school is well led and managed",6,13,13,14,2,48
"10. This school responds well to any concerns I raise",10,17,9,10,2,48
"11. I receive valuable information from the school about my child’s progress",19,17,6,4,2,48
"12. Would you recommend this school to another parent?"
Yes,30
No,18
