Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,15,5,8,2,54
"2. My child feels safe at this school",23,18,8,4,1,54
"3. My child makes good progress at this school",13,19,13,7,2,54
"4. My child is well looked after at this school",16,22,10,5,1,54
"5. My child is taught well at this school",15,16,8,10,5,54
"6. My child receives appropriate homework for their age",12,17,12,10,3,54
"7. This school makes sure its pupils are well behaved",14,20,8,9,3,54
"8. This school deals effectively with bullying",12,17,6,5,14,54
"9. This school is well led and managed",12,9,18,13,2,54
"10. This school responds well to any concerns I raise",15,15,15,7,2,54
"11. I receive valuable information from the school about my child’s progress",10,16,15,11,2,54
"12. Would you recommend this school to another parent?"
Yes,28
No,26
