Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",268,73,4,0,2,347
"2. My child feels safe at this school",260,86,1,0,0,347
"3. My child makes good progress at this school",252,95,0,0,0,347
"4. My child is well looked after at this school",241,104,1,0,1,347
"5. My child is taught well at this school",263,83,1,0,0,347
"6. My child receives appropriate homework for their age",194,104,5,0,44,347
"7. This school makes sure its pupils are well behaved",225,117,3,0,2,347
"8. This school deals effectively with bullying",147,116,4,1,79,347
"9. This school is well led and managed",204,131,4,1,7,347
"10. This school responds well to any concerns I raise",205,123,10,0,9,347
"11. I receive valuable information from the school about my child’s progress",242,104,0,0,1,347
"12. Would you recommend this school to another parent?"
Yes,341
No,6
