Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,42,0,2,0,108
"2. My child feels safe at this school",61,43,3,0,1,108
"3. My child makes good progress at this school",62,40,3,2,1,108
"4. My child is well looked after at this school",60,43,4,0,1,108
"5. My child is taught well at this school",60,44,1,2,1,108
"6. My child receives appropriate homework for their age",41,54,4,1,8,108
"7. This school makes sure its pupils are well behaved",46,45,6,3,8,108
"8. This school deals effectively with bullying",33,39,6,6,24,108
"9. This school is well led and managed",51,46,5,4,2,108
"10. This school responds well to any concerns I raise",52,39,6,3,8,108
"11. I receive valuable information from the school about my child’s progress",46,46,9,3,4,108
"12. Would you recommend this school to another parent?"
Yes,98
No,10
