Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,15,1,0,0,69
"2. My child feels safe at this school",52,17,0,0,0,69
"3. My child makes good progress at this school",47,21,1,0,0,69
"4. My child is well looked after at this school",53,16,0,0,0,69
"5. My child is taught well at this school",51,17,1,0,0,69
"6. My child receives appropriate homework for their age",39,25,4,0,1,69
"7. This school makes sure its pupils are well behaved",46,21,1,0,1,69
"8. This school deals effectively with bullying",31,22,3,1,12,69
"9. This school is well led and managed",46,20,0,0,3,69
"10. This school responds well to any concerns I raise",43,23,1,0,2,69
"11. I receive valuable information from the school about my child’s progress",40,28,1,0,0,69
"12. Would you recommend this school to another parent?"
Yes,68
No,1
