Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,48,6,5,0,115
"2. My child feels safe at this school",49,52,8,6,0,115
"3. My child makes good progress at this school",41,58,11,3,2,115
"4. My child is well looked after at this school",48,52,11,3,1,115
"5. My child is taught well at this school",44,61,7,2,1,115
"6. My child receives appropriate homework for their age",32,68,8,2,5,115
"7. This school makes sure its pupils are well behaved",33,62,8,10,2,115
"8. This school deals effectively with bullying",32,54,9,8,12,115
"9. This school is well led and managed",46,54,4,7,4,115
"10. This school responds well to any concerns I raise",43,56,7,7,2,115
"11. I receive valuable information from the school about my child’s progress",37,65,7,5,1,115
"12. Would you recommend this school to another parent?"
Yes,99
No,16
