Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,5,0,2,0,21
"2. My child feels safe at this school",12,8,0,1,0,21
"3. My child makes good progress at this school",7,11,2,1,0,21
"4. My child is well looked after at this school",12,6,2,1,0,21
"5. My child is taught well at this school",10,9,1,1,0,21
"6. My child receives appropriate homework for their age",5,6,5,3,2,21
"7. This school makes sure its pupils are well behaved",7,11,2,1,0,21
"8. This school deals effectively with bullying",7,5,2,3,4,21
"9. This school is well led and managed",9,7,3,1,1,21
"10. This school responds well to any concerns I raise",8,5,3,2,3,21
"11. I receive valuable information from the school about my child’s progress",7,8,2,2,2,21
"12. Would you recommend this school to another parent?"
Yes,18
No,3
