Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,35,2,2,0,162
"2. My child feels safe at this school",127,30,2,2,1,162
"3. My child makes good progress at this school",106,44,5,4,3,162
"4. My child is well looked after at this school",118,38,5,0,1,162
"5. My child is taught well at this school",108,47,4,3,0,162
"6. My child receives appropriate homework for their age",76,70,10,4,2,162
"7. This school makes sure its pupils are well behaved",102,47,5,4,4,162
"8. This school deals effectively with bullying",53,57,8,8,36,162
"9. This school is well led and managed",125,26,8,2,1,162
"10. This school responds well to any concerns I raise",92,49,10,1,10,162
"11. I receive valuable information from the school about my child’s progress",94,59,7,1,1,162
"12. Would you recommend this school to another parent?"
Yes,154
No,8
