Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",100,123,21,10,0,254
"2. My child feels safe at this school",104,116,17,13,4,254
"3. My child makes good progress at this school",82,114,32,7,19,254
"4. My child is well looked after at this school",88,122,27,11,6,254
"5. My child is taught well at this school",71,128,22,8,25,254
"6. My child receives appropriate homework for their age",51,146,36,14,7,254
"7. This school makes sure its pupils are well behaved",67,117,37,16,17,254
"8. This school deals effectively with bullying",45,86,30,25,68,254
"9. This school is well led and managed",63,108,32,8,43,254
"10. This school responds well to any concerns I raise",83,103,32,14,22,254
"11. I receive valuable information from the school about my child’s progress",64,114,46,14,16,254
"12. Would you recommend this school to another parent?"
Yes,206
No,48
