Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,114,7,3,1,183
"2. My child feels safe at this school",65,106,7,3,2,183
"3. My child makes good progress at this school",57,107,11,3,5,183
"4. My child is well looked after at this school",70,106,6,1,0,183
"5. My child is taught well at this school",55,116,6,2,4,183
"6. My child receives appropriate homework for their age",29,135,8,3,8,183
"7. This school makes sure its pupils are well behaved",45,113,11,1,13,183
"8. This school deals effectively with bullying",37,87,15,7,37,183
"9. This school is well led and managed",58,110,5,4,6,183
"10. This school responds well to any concerns I raise",62,95,12,3,11,183
"11. I receive valuable information from the school about my child’s progress",54,102,24,2,1,183
"12. Would you recommend this school to another parent?"
Yes,172
No,11
