Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,25,4,1,0,72
"2. My child feels safe at this school",36,30,3,2,1,72
"3. My child makes good progress at this school",31,35,3,2,1,72
"4. My child is well looked after at this school",40,27,1,3,1,72
"5. My child is taught well at this school",36,27,5,1,3,72
"6. My child receives appropriate homework for their age",27,34,7,1,3,72
"7. This school makes sure its pupils are well behaved",34,25,8,4,1,72
"8. This school deals effectively with bullying",30,23,6,3,10,72
"9. This school is well led and managed",44,21,3,0,4,72
"10. This school responds well to any concerns I raise",43,15,7,3,4,72
"11. I receive valuable information from the school about my child’s progress",30,33,6,1,2,72
"12. Would you recommend this school to another parent?"
Yes,66
No,6
