Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,0,0,0,0,138
"2. My child feels safe at this school",137,1,0,0,0,138
"3. My child makes good progress at this school",135,3,0,0,0,138
"4. My child is well looked after at this school",138,0,0,0,0,138
"5. My child is taught well at this school",135,3,0,0,0,138
"6. My child receives appropriate homework for their age",135,0,0,0,3,138
"7. This school makes sure its pupils are well behaved",138,0,0,0,0,138
"8. This school deals effectively with bullying",136,0,0,0,2,138
"9. This school is well led and managed",138,0,0,0,0,138
"10. This school responds well to any concerns I raise",137,1,0,0,0,138
"11. I receive valuable information from the school about my child’s progress",135,3,0,0,0,138
"12. Would you recommend this school to another parent?"
Yes,138
No,0
