Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,2,1,0,24
"2. My child feels safe at this school",12,9,2,1,0,24
"3. My child makes good progress at this school",10,10,2,2,0,24
"4. My child is well looked after at this school",10,8,5,1,0,24
"5. My child is taught well at this school",11,9,2,1,1,24
"6. My child receives appropriate homework for their age",7,14,1,2,0,24
"7. This school makes sure its pupils are well behaved",9,9,4,2,0,24
"8. This school deals effectively with bullying",4,8,3,2,7,24
"9. This school is well led and managed",7,8,4,3,2,24
"10. This school responds well to any concerns I raise",7,9,6,1,1,24
"11. I receive valuable information from the school about my child’s progress",6,8,6,2,2,24
"12. Would you recommend this school to another parent?"
Yes,16
No,8
