Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,59,6,3,2,137
"2. My child feels safe at this school",67,61,4,2,3,137
"3. My child makes good progress at this school",53,67,13,2,2,137
"4. My child is well looked after at this school",66,52,14,0,5,137
"5. My child is taught well at this school",46,72,7,4,8,137
"6. My child receives appropriate homework for their age",36,77,16,4,4,137
"7. This school makes sure its pupils are well behaved",32,79,15,4,7,137
"8. This school deals effectively with bullying",23,53,6,6,49,137
"9. This school is well led and managed",71,49,8,3,6,137
"10. This school responds well to any concerns I raise",60,50,14,5,8,137
"11. I receive valuable information from the school about my child’s progress",56,61,15,3,2,137
"12. Would you recommend this school to another parent?"
Yes,118
No,19
