Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,9,4,4,0,20
"2. My child feels safe at this school",5,6,2,5,2,20
"3. My child makes good progress at this school",4,7,4,5,0,20
"4. My child is well looked after at this school",6,5,4,3,2,20
"5. My child is taught well at this school",5,7,1,5,2,20
"6. My child receives appropriate homework for their age",2,4,5,6,3,20
"7. This school makes sure its pupils are well behaved",1,6,3,7,3,20
"8. This school deals effectively with bullying",2,7,1,5,5,20
"9. This school is well led and managed",3,9,2,4,2,20
"10. This school responds well to any concerns I raise",6,4,7,3,0,20
"11. I receive valuable information from the school about my child’s progress",5,4,6,5,0,20
"12. Would you recommend this school to another parent?"
Yes,10
No,10
"13. My child enjoys boarding  / the welfare experience",4,1,2,1,0,8
"14. My child is warm enough and comfortable in the residential accommodation",5,1,1,0,1,8
"15. The experience of boarding / welfare helps my child’s progress and development",5,0,2,1,0,8
"16. I can easily contact the staff who care for my child",5,2,1,0,0,8
"17. Boarding/welfare is well organised and managed effectively",4,2,1,1,0,8
