Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,21,3,0,0,123
"2. My child feels safe at this school",95,26,2,0,0,123
"3. My child makes good progress at this school",77,36,5,3,2,123
"4. My child is well looked after at this school",90,28,5,0,0,123
"5. My child is taught well at this school",84,30,4,3,2,123
"6. My child receives appropriate homework for their age",60,47,10,4,2,123
"7. This school makes sure its pupils are well behaved",78,35,5,1,4,123
"8. This school deals effectively with bullying",52,36,6,4,25,123
"9. This school is well led and managed",87,22,5,3,6,123
"10. This school responds well to any concerns I raise",76,31,11,0,5,123
"11. I receive valuable information from the school about my child’s progress",64,49,7,3,0,123
"12. Would you recommend this school to another parent?"
Yes,111
No,12
