Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,9,1,0,0,47
"2. My child feels safe at this school",35,11,0,0,1,47
"3. My child makes good progress at this school",30,16,1,0,0,47
"4. My child is well looked after at this school",36,11,0,0,0,47
"5. My child is taught well at this school",32,14,1,0,0,47
"6. My child receives appropriate homework for their age",18,23,6,0,0,47
"7. This school makes sure its pupils are well behaved",29,17,0,1,0,47
"8. This school deals effectively with bullying",19,13,1,1,13,47
"9. This school is well led and managed",38,8,1,0,0,47
"10. This school responds well to any concerns I raise",30,15,2,0,0,47
"11. I receive valuable information from the school about my child’s progress",25,16,6,0,0,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
