Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,19,1,0,0,92
"2. My child feels safe at this school",72,19,1,0,0,92
"3. My child makes good progress at this school",74,17,1,0,0,92
"4. My child is well looked after at this school",64,25,1,0,2,92
"5. My child is taught well at this school",73,18,0,0,1,92
"6. My child receives appropriate homework for their age",53,33,4,0,2,92
"7. This school makes sure its pupils are well behaved",59,29,3,0,1,92
"8. This school deals effectively with bullying",42,27,4,0,19,92
"9. This school is well led and managed",56,28,4,1,3,92
"10. This school responds well to any concerns I raise",54,29,4,2,3,92
"11. I receive valuable information from the school about my child’s progress",63,26,0,3,0,92
"12. Would you recommend this school to another parent?"
Yes,85
No,7
