Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,12,0,0,0,84
"2. My child feels safe at this school",71,13,0,0,0,84
"3. My child makes good progress at this school",68,16,0,0,0,84
"4. My child is well looked after at this school",65,17,0,0,2,84
"5. My child is taught well at this school",67,14,1,0,2,84
"6. My child receives appropriate homework for their age",65,17,1,1,0,84
"7. This school makes sure its pupils are well behaved",68,14,1,0,1,84
"8. This school deals effectively with bullying",57,18,1,0,8,84
"9. This school is well led and managed",62,20,0,0,2,84
"10. This school responds well to any concerns I raise",58,20,2,0,4,84
"11. I receive valuable information from the school about my child’s progress",68,13,2,1,0,84
"12. Would you recommend this school to another parent?"
Yes,83
No,1
