Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,5,0,0,0,47
"2. My child feels safe at this school",41,6,0,0,0,47
"3. My child makes good progress at this school",34,9,2,0,2,47
"4. My child is well looked after at this school",36,8,2,0,1,47
"5. My child is taught well at this school",37,5,1,1,3,47
"6. My child receives appropriate homework for their age",24,20,2,1,0,47
"7. This school makes sure its pupils are well behaved",36,11,0,0,0,47
"8. This school deals effectively with bullying",33,8,1,1,4,47
"9. This school is well led and managed",39,5,3,0,0,47
"10. This school responds well to any concerns I raise",34,10,0,1,2,47
"11. I receive valuable information from the school about my child’s progress",33,8,4,1,1,47
"12. Would you recommend this school to another parent?"
Yes,45
No,2
