Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,1,0,0,32
"2. My child feels safe at this school",26,4,1,0,1,32
"3. My child makes good progress at this school",24,8,0,0,0,32
"4. My child is well looked after at this school",24,6,2,0,0,32
"5. My child is taught well at this school",24,6,1,0,1,32
"6. My child receives appropriate homework for their age",19,10,3,0,0,32
"7. This school makes sure its pupils are well behaved",25,5,0,1,1,32
"8. This school deals effectively with bullying",20,2,0,1,9,32
"9. This school is well led and managed",20,8,2,1,1,32
"10. This school responds well to any concerns I raise",21,7,3,1,0,32
"11. I receive valuable information from the school about my child’s progress",23,6,0,2,1,32
"12. Would you recommend this school to another parent?"
Yes,29
No,3
