Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,3,0,0,0,51
"2. My child feels safe at this school",46,5,0,0,0,51
"3. My child makes good progress at this school",45,5,1,0,0,51
"4. My child is well looked after at this school",45,5,1,0,0,51
"5. My child is taught well at this school",45,6,0,0,0,51
"6. My child receives appropriate homework for their age",37,12,2,0,0,51
"7. This school makes sure its pupils are well behaved",38,12,1,0,0,51
"8. This school deals effectively with bullying",27,14,0,0,10,51
"9. This school is well led and managed",44,7,0,0,0,51
"10. This school responds well to any concerns I raise",41,8,0,0,2,51
"11. I receive valuable information from the school about my child’s progress",40,11,0,0,0,51
"12. Would you recommend this school to another parent?"
Yes,50
No,1
