Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,2,5,1,1,18
"2. My child feels safe at this school",8,4,1,3,2,18
"3. My child makes good progress at this school",6,6,4,0,2,18
"4. My child is well looked after at this school",5,7,4,0,2,18
"5. My child is taught well at this school",5,7,4,0,2,18
"6. My child receives appropriate homework for their age",3,10,0,2,3,18
"7. This school makes sure its pupils are well behaved",3,7,1,3,4,18
"8. This school deals effectively with bullying",1,4,2,3,8,18
"9. This school is well led and managed",5,6,2,3,2,18
"10. This school responds well to any concerns I raise",4,5,5,3,1,18
"11. I receive valuable information from the school about my child’s progress",6,6,2,2,2,18
"12. Would you recommend this school to another parent?"
Yes,11
No,7
