Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,23,3,1,1,80
"2. My child feels safe at this school",53,24,1,1,1,80
"3. My child makes good progress at this school",48,28,4,0,0,80
"4. My child is well looked after at this school",51,25,3,0,1,80
"5. My child is taught well at this school",54,25,1,0,0,80
"6. My child receives appropriate homework for their age",45,31,3,0,1,80
"7. This school makes sure its pupils are well behaved",41,37,1,1,0,80
"8. This school deals effectively with bullying",34,23,5,2,16,80
"9. This school is well led and managed",39,34,3,2,2,80
"10. This school responds well to any concerns I raise",43,30,4,2,1,80
"11. I receive valuable information from the school about my child’s progress",46,30,3,1,0,80
"12. Would you recommend this school to another parent?"
Yes,74
No,6
