Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,26,6,0,1,85
"2. My child feels safe at this school",59,23,2,0,1,85
"3. My child makes good progress at this school",40,36,5,1,3,85
"4. My child is well looked after at this school",49,29,4,1,2,85
"5. My child is taught well at this school",34,40,6,1,4,85
"6. My child receives appropriate homework for their age",28,37,17,2,1,85
"7. This school makes sure its pupils are well behaved",49,30,4,1,1,85
"8. This school deals effectively with bullying",37,18,7,1,22,85
"9. This school is well led and managed",48,22,8,2,5,85
"10. This school responds well to any concerns I raise",37,21,13,5,9,85
"11. I receive valuable information from the school about my child’s progress",31,35,15,3,1,85
"12. Would you recommend this school to another parent?"
Yes,73
No,12
