Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,7,1,2,2,28
"2. My child feels safe at this school",20,5,1,2,0,28
"3. My child makes good progress at this school",18,6,4,0,0,28
"4. My child is well looked after at this school",18,4,2,1,3,28
"5. My child is taught well at this school",18,7,3,0,0,28
"6. My child receives appropriate homework for their age",18,5,4,1,0,28
"7. This school makes sure its pupils are well behaved",16,5,4,0,3,28
"8. This school deals effectively with bullying",8,7,3,2,8,28
"9. This school is well led and managed",17,9,1,0,1,28
"10. This school responds well to any concerns I raise",15,5,6,0,2,28
"11. I receive valuable information from the school about my child’s progress",15,8,3,0,2,28
"12. Would you recommend this school to another parent?"
Yes,22
No,6
