Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,64,2,7,0,135
"2. My child feels safe at this school",59,67,3,6,0,135
"3. My child makes good progress at this school",43,71,12,8,1,135
"4. My child is well looked after at this school",49,73,3,9,1,135
"5. My child is taught well at this school",47,65,12,9,2,135
"6. My child receives appropriate homework for their age",40,67,15,12,1,135
"7. This school makes sure its pupils are well behaved",57,63,6,9,0,135
"8. This school deals effectively with bullying",34,54,8,11,28,135
"9. This school is well led and managed",51,63,5,8,8,135
"10. This school responds well to any concerns I raise",41,67,8,9,10,135
"11. I receive valuable information from the school about my child’s progress",41,67,15,8,4,135
"12. Would you recommend this school to another parent?"
Yes,115
No,20
