Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,10,3,0,0,34
"2. My child feels safe at this school",22,11,0,0,1,34
"3. My child makes good progress at this school",16,15,3,0,0,34
"4. My child is well looked after at this school",16,16,1,0,1,34
"5. My child is taught well at this school",15,17,1,0,1,34
"6. My child receives appropriate homework for their age",11,16,6,1,0,34
"7. This school makes sure its pupils are well behaved",16,12,3,2,1,34
"8. This school deals effectively with bullying",11,11,2,3,7,34
"9. This school is well led and managed",16,13,1,2,2,34
"10. This school responds well to any concerns I raise",12,15,3,2,2,34
"11. I receive valuable information from the school about my child’s progress",14,17,3,0,0,34
"12. Would you recommend this school to another parent?"
Yes,29
No,5
