Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,12,2,6,0,38
"2. My child feels safe at this school",16,9,6,7,0,38
"3. My child makes good progress at this school",19,15,4,0,0,38
"4. My child is well looked after at this school",16,7,7,8,0,38
"5. My child is taught well at this school",17,12,5,4,0,38
"6. My child receives appropriate homework for their age",11,17,9,1,0,38
"7. This school makes sure its pupils are well behaved",13,14,9,1,1,38
"8. This school deals effectively with bullying",10,9,7,10,2,38
"9. This school is well led and managed",9,9,6,14,0,38
"10. This school responds well to any concerns I raise",15,2,7,14,0,38
"11. I receive valuable information from the school about my child’s progress",20,9,8,1,0,38
"12. Would you recommend this school to another parent?"
Yes,20
No,18
