Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,15,3,0,0,81
"2. My child feels safe at this school",54,25,2,0,0,81
"3. My child makes good progress at this school",42,36,2,0,1,81
"4. My child is well looked after at this school",48,31,1,0,1,81
"5. My child is taught well at this school",42,37,2,0,0,81
"6. My child receives appropriate homework for their age",31,47,3,0,0,81
"7. This school makes sure its pupils are well behaved",42,28,6,1,4,81
"8. This school deals effectively with bullying",20,30,8,2,21,81
"9. This school is well led and managed",49,26,1,0,5,81
"10. This school responds well to any concerns I raise",31,40,6,0,4,81
"11. I receive valuable information from the school about my child’s progress",39,38,2,1,1,81
"12. Would you recommend this school to another parent?"
Yes,77
No,4
