Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,19,5,0,1,47
"2. My child feels safe at this school",23,19,3,0,2,47
"3. My child makes good progress at this school",15,14,13,3,2,47
"4. My child is well looked after at this school",17,25,4,0,1,47
"5. My child is taught well at this school",16,12,12,2,5,47
"6. My child receives appropriate homework for their age",14,12,14,4,3,47
"7. This school makes sure its pupils are well behaved",12,16,9,6,4,47
"8. This school deals effectively with bullying",9,11,4,3,20,47
"9. This school is well led and managed",9,7,11,10,10,47
"10. This school responds well to any concerns I raise",14,11,14,6,2,47
"11. I receive valuable information from the school about my child’s progress",15,12,13,6,1,47
"12. Would you recommend this school to another parent?"
Yes,33
No,14
