Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,23,5,5,1,72
"2. My child feels safe at this school",41,23,6,2,0,72
"3. My child makes good progress at this school",31,21,12,3,5,72
"4. My child is well looked after at this school",36,20,11,2,3,72
"5. My child is taught well at this school",17,37,9,7,2,72
"6. My child receives appropriate homework for their age",17,36,9,4,6,72
"7. This school makes sure its pupils are well behaved",26,30,8,6,2,72
"8. This school deals effectively with bullying",22,24,6,8,12,72
"9. This school is well led and managed",34,20,10,6,2,72
"10. This school responds well to any concerns I raise",26,19,14,7,6,72
"11. I receive valuable information from the school about my child’s progress",32,23,12,4,1,72
"12. Would you recommend this school to another parent?"
Yes,53
No,19
