Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,51,1,0,0,107
"2. My child feels safe at this school",59,47,1,0,0,107
"3. My child makes good progress at this school",54,49,2,0,2,107
"4. My child is well looked after at this school",68,38,1,0,0,107
"5. My child is taught well at this school",62,44,0,0,1,107
"6. My child receives appropriate homework for their age",35,59,10,1,2,107
"7. This school makes sure its pupils are well behaved",41,52,7,1,6,107
"8. This school deals effectively with bullying",36,42,13,1,15,107
"9. This school is well led and managed",52,53,1,0,1,107
"10. This school responds well to any concerns I raise",47,39,11,1,9,107
"11. I receive valuable information from the school about my child’s progress",48,51,3,2,3,107
"12. Would you recommend this school to another parent?"
Yes,107
No,0
